﻿"時刻","Lap","トップの周回","Laptime","時速","S1","S2"
2 - 小椋・小池 - ショップ対抗
"11:03:03.593","1","1","58.276","45.300","35.958","22.318"
"11:03:57.586","2","2","53.993","48.893","31.812","22.181"
"11:04:51.249","3","3","53.663","49.194","31.590","22.073"
"11:05:44.866","4","4","53.617","49.236","31.646","21.971"
"11:06:39.158","5","5","54.292","48.624","32.298","21.994"
"11:07:32.687","6","6","53.529","49.317","31.728","21.801"
"11:08:27.217","7","7","54.530","48.412","32.248","22.282"
"11:09:20.610","8","8","53.393","49.442","31.678","21.715"
"11:10:13.980","9","9","53.370","49.464","31.654","21.716"
"11:11:08.773","10","10","54.793","48.179","32.156","22.637"
"11:12:02.735","11","11","53.962","48.921","31.780","22.182"
"11:12:56.602","12","12","53.867","49.007","31.640","22.227"
"11:13:50.596","13","13","53.994","48.892","31.809","22.185"
"11:14:48.679","14","14","58.083","45.450","31.903",""
"11:16:15.359","15","15","1:26.680","30.455","","22.897"
"11:17:11.095","16","16","55.736","47.364","","22.761"
"11:18:05.328","17","17","54.233","48.677","31.981","22.252"
"11:18:59.330","18","18","54.002","48.885","31.824","22.178"
"11:19:53.855","19","19","54.525","48.416","31.993","22.532"
"11:20:47.897","20","20","54.042","48.849","31.813","22.229"
"11:21:43.999","21","21","56.102","47.055","32.902","23.200"
"11:22:38.023","22","22","54.024","48.865","31.796","22.228"
"11:23:31.983","23","23","53.960","48.923","31.774","22.186"
"11:24:27.708","24","24","55.725","47.373","33.007","22.718"
"11:25:21.872","25","25","54.164","48.739","31.808","22.356"
"11:26:20.318","26","26","58.446","45.168","32.189",""
"11:27:42.802","27","27","1:22.484","32.005","","22.087"
"11:28:36.689","28","28","53.887","48.989","","21.936"
"11:29:32.480","29","29","55.791","47.317","32.185","23.606"
"11:30:25.658","30","30","53.178","49.642","31.000","22.178"
"11:31:18.564","31","31","52.906","49.898","31.284","21.622"
"12:15:01.569","32","32","41:46.670","1.053","",""
"12:15:58.390","33","33","56.821","46.460","34.708","22.113"
"12:16:52.113","34","34","53.723","49.139","31.721","22.002"
"12:17:45.371","35","35","53.258","49.568","31.485","21.773"
"12:18:38.560","36","36","53.189","49.632","31.262","21.927"
"12:19:31.993","37","37","53.433","49.405","31.527","21.906"
"12:20:25.719","38","38","53.726","49.136","31.529","22.197"
"12:21:20.151","39","39","54.432","48.499","31.543","22.889"
"12:22:14.523","40","40","54.372","48.552","31.851","22.521"
"12:23:07.661","41","41","53.138","49.680","31.316","21.822"
"12:24:00.745","42","42","53.084","49.730","31.424","21.660"
"12:24:54.481","43","43","53.736","49.127","31.898","21.838"
"12:25:47.513","44","44","53.032","49.779","31.294","21.738"
"12:26:40.504","45","45","52.991","49.818","31.216","21.775"
"12:27:33.509","46","46","53.005","49.804","31.250","21.755"
"12:28:27.333","47","47","53.824","49.047","31.223","22.601"
"12:29:20.902","48","48","53.569","49.280","31.810","21.759"
"12:30:14.056","49","49","53.154","49.665","31.314","21.840"
"12:31:11.485","50","50","57.429","45.968","31.575",""
