﻿"Pos.","PIC","No.","名前","クラス","Laps","Total Time","差","GAP","平均時速","BestLap","ベスト平均時速","In Lap","登録番号","チーム名","車両"
"1","1","2","小椋・小池","ショップ対抗","65","1:00:27.119","","","47.308","52.906","49.898","31","565d1807","チームモトパルコ1号","JOG"
"2","2","6","山中・谷口・中野","ショップ対抗","65","1:00:58.956","31.837","31.837","46.896","53.490","49.353","53","15d51f68","中嶋商会2","JOG DX"
"3","3","8","村瀬・西村・樋口","ショップ対抗","64","1:00:44.425","1 Lap","1 Lap","46.359","53.736","49.127","14","f0894a13","チームモトテックRS","JOG"
"4","4","5","坂根・山田","ショップ対抗","63","1:00:33.639","2 Laps","1 Lap","45.770","54.651","48.304","41","24f3c217","中嶋商会1","Dio"
"5","5","3","鬼頭・川西・中西・三大寺","ショップ対抗","63","1:01:23.832","2 Laps","50.193","45.147","55.648","47.439","7","46bf8c6e","チーム ツーソン","JOG"
"6","6","9","岡本・土井・田邊・藤原・喜多","ショップ対抗","59","1:01:04.470","6 Laps","4 Laps","42.504","56.921","46.378","55","e06b7019","ムース レーシングファクトリー1","JOG"
"7","7","1","内川・米澤・高根・寺口・金坂","ショップ対抗","58","1:01:06.872","7 Laps","1 Lap","41.756","58.088","45.446","8","677b18aa","チーム・ムサシ","JOG"
"8","8","7","上辻・上辻・木村","ショップ対抗","57","1:00:39.635","8 Laps","1 Lap","41.343","58.045","45.480","29","537d965","中嶋商会3","AddressV50"
"9","9","12","柴田・河原林","ショップ対抗","57","1:00:43.766","8 Laps","4.131","41.296","59.695","44.223","53","e495cebf","J.BOY RACING","Dio"
"10","10","10","木曽・木曽・山本・ジョー・武田","ショップ対抗","57","1:01:14.472","8 Laps","30.706","40.951","57.425","45.971","50","c551f886","ムース レーシングファクトリー2","JOG"
"11","11","13","姫野・日野・樋山","ショップ対抗","55","1:01:28.469","10 Laps","2 Laps","39.364","58.833","44.871","35","f477a7d6","onemake","JOG"
"12","12","11","林・渋谷・堀米・猪阪・猪阪・室田","ショップ対抗","54","1:00:48.554","11 Laps","1 Lap","39.071","1:01.701","42.785","34","d5b330ad","ムース レーシングファクトリー3","JOG"
"DNF","DNF","14","中村・中村","ショップ対抗","27","29:02.967","DNF","","40.894","59.329","44.496","10","86d9ddf5","チームアオラレウンテンズ","VINO"
